﻿Población ocupada. Cataluña. 2004
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2004&lang=es
Categoria;Valor
Directivos administración y empresa;235,4
Técnicos y prof. científicos e intelectuales;427,3
Técnicos y profesionales de apoyo;331,2
Empleados de tipo administrativo;378,8
Trab. serv. restauración, personales, comercio;452,1
Trab. cualificados agrarios y pesqueros;62,2
Trab. cual. manufacturas y construcción;529,8
Operadores de instalaciones y maquinaria;365,8
Trabajadores no cualificados;387,5
Fuerzas armadas;0,8
Total;3171,0

