﻿Població ocupada. Catalunya. 4t trimestre del 2004
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20044
Categoria;Valor
De 16 a 19 anys;54,2
De 20 a 24 anys;269,2
De 25 a 29 anys;505,8
De 30 a 34 anys;505,3
De 35 a 39 anys;461,3
De 40 a 44 anys;408,7
De 45 a 49 anys;363,5
De 50 a 54 anys;289,1
De 55 a 59 anys;218,5
De 60 a 64 anys;110,1
De 65 anys o més;20,7
Total;3206,3

