﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2023
Components del cost laboral / Sector d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE15458&lang=en
Categoria;Indústria;Construcció;Serveis;Total
Cost salarial;;;;
Cost salarial ordinari;17,23;15,42;16,41;16,49
Cost salarial pagaments extraordinaris;5,24;5,94;2,99;3,52
Cost salarial pagaments endarrerits;0,22;0,68;0,32;0,33
Total;22,70;22,04;19,72;20,34
Altres costos;;;;
Cost per percepcions no salarials;;;;
Cost per incapacitat temporal (IT);0,14;0,10;0,21;0,19
Cost per atur parcial;0,01;..;..;..
Cost per altres prestacions socials;0,11;0,01;0,06;0,07
Cost per acomiadament;0,16;0,40;0,17;0,18
Cost per altres percepcions no salarials;0,36;0,06;0,15;0,18
Total;0,78;0,57;0,59;0,62
Cost per cotitzacions obligatòries;;;;
Cost per contingències comunes;4,66;4,21;4,30;4,35
Cost per atur, FOGASA i formació professional;1,40;1,27;1,18;1,22
Cost per altres cotitzacions obligatòries;0,71;1,18;0,53;0,59
Total;6,77;6,65;6,00;6,16
Total;7,55;7,22;6,59;6,78
Subvencions i bonificacions de la Seguretat Social;0,12;0,11;0,12;0,12
Cost laboral total;30,12;29,15;26,18;27,00

