﻿Habitatges familiars. Catalunya. 4t trimestre del 2017
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20174
Categoria;Valor
Total d'habitatges familiars;3010,6
     Habitatges sense actius;824,7
     Habitatges sense ocupats;968,6
     Habitatges sense perceptors d'ingressos;87,4
Total d'habitatges familiars amb un actiu i més;2185,9
     Habitatges amb tots els actius ocupats;1770,6
     Habitatges amb algun actiu desocupat;415,3
     Habit. amb almenys la meitat dels actius desocupats;345,3
     Habitatges amb tots els actius desocupats;143,8
Total d'habitatges familiars amb un ocupat i més;2042,0
     Habitatges amb algun ocupat assalariat;1814,4
     Habitatges amb tots els ocupats assalariats;1595,8
     Habitatges amb tots els ocupats amb contracte temporal;204,8
     Habitatges amb algun ocupat a temps parcial;421,6
Total d'habitatges familiars amb un assalariat i més;1814,4
     Habitatges amb algun assalariat amb contracte temporal;525,3
     Habit. amb tots els assalariats amb contracte temporal;247,2

