﻿Población ocupada asalariada. Cataluña. 2008
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.2.13&dt=2008&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;163,7;294,5;458,2
De 6 a 10 trabajadores;115,8;121,7;237,5
De 11 a 19 trabajadores;172,2;130,9;303,1
De 20 a 49 trabajadores;255,7;190,6;446,2
De 50 a 249 trabajadores;350,1;246,8;596,9
250 o más trabajadores;209,0;193,5;402,5
No lo sabe, pero menos de 11 trabajadores;38,9;35,5;74,4
No lo sabe, pero más de 10 trabajadores;164,9;84,0;248,8
No lo sabe;134,3;65,2;199,5
Total;1604,4;1362,7;2967,1

