﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2018
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20184&lang=en
Categoria;Valor
Analfabets;83,4
Estudis primaris incomplets;299,3
Estudis primaris complets;882,6
Educació secundària 1a. etapa;1390,4
Educació secundària 2a. etapa, llevat FP;562,1
Formació professional de grau mitjà;416,0
Formació professional de grau superior;531,1
Educació superior universitària;1175,6
Total;5340,4

