﻿Población ocupada. Cataluña. 4.º trimestre del 2004
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20044&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;72,3
Energía, química, caucho y metalurgia;236,2
Alimentación, textil, madera, papel y edición;265,7
Maquinaria, mat. eléctrico y de transporte;246,3
Construcción;361,0
Comercio, hostelería y reparaciones;662,7
Transportes y telecomunicaciones;209,2
Servicios financieros, a empresas y alquileres;386,9
Adm. pública, educación y sanidad;550,6
Otros servicios colectivos;215,5
Total;3206,3

