﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN177&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;613,1
Educación;158,7
Artes, humanidades y lenguas;210,0
Ciencias sociales, periodismo y documentación;105,9
Negocios, administración y derecho;664,5
Ciencias naturales, químicas, físicas y matemáticas;143,7
Tecnología de la información y las comunicaciones (TIC);153,5
"Mecánica, electrónica y otra formación técnica; industria y construcción";457,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;34,4
Salud y servicios sociales;326,4
Servicios;135,2
Sectores no clasificados en otros apartados;13,0
Total;3015,9

