﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2004
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2004&lang=es
Categoria;Valor
Analfabetos;127,6
Estudios primarios incompletos;407,1
Estudios primarios completos;1368,7
Educación secundaria 1ª etapa;1285,7
Educación secundaria 2ª etapa, excepto FP;531,5
Formación profesional de grado medio;344,0
Educación superior de 1er ciclo;708,6
Educación superior de 2º y 3er ciclo;454,6
Total;5227,8

