﻿Població ocupada. Catalunya. 2013
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2013
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;52,4
Indústries extractives, energia, aigua i residus;45,8
Alimentació, tèxtil, fusta, paper i arts gràfiques;164,8
Química i cautxú;91,2
Metal·lúrgia;65,7
Maquinària, material elèctric i de transport;179,7
Construcció;184,0
Comerç engròs i reparació vehicles motor i motocicletes;156,1
Comerç detall;298,8
Transport i emmagatzematge;168,4
Hostaleria;198,4
Informació i comunicacions;106,4
Activitats financeres i assegurances;78,6
Activitats immobiliàries, professionals i tècniques;188,1
Activitats administratives i serveis auxiliars;156,0
Administració pública;142,8
Educació;190,8
Sanitat i serveis socials;258,0
Activitats culturals i esportives, i altres serveis;243,4
Total;2969,6

