﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2019
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=20194&lang=es
Categoria;Casados;No casados;Total
Analfabetos;40,9;40,9;81,7
Estudios primarios incompletos;147,3;139,1;286,4
Estudios primarios completos;525,5;296,9;822,4
Educación secundaria 1a. etapa;875,5;884,4;1759,8
Educación secundaria 2a. etapa, salvo FP;346,7;445,6;792,3
Formación profesional de grado medio;229,4;252,9;482,3
Formación profesional de grado superior;322,3;316,8;639,0
Educación superior universitaria;746,5;697,3;1443,8
Total;3233,9;3073,8;6307,7

