﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2018
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20184&lang=es
Categoria;Valor
Directores y gerentes;100,5
Profesionales científicos e intelectuales;571,5
Técnicos y profesionales de apoyo;338,4
Empleados oficina, contables y administrativos;411,1
Trabajadores restauración, personales y vendedores;552,9
Trabajadores sector agrícola, ganadero y pesquero;20,3
Artesanos, trabajadores industrias y construcción;289,2
Operadores instalaciones y maquinaria, montadores;240,9
Ocupaciones elementales;348,8
Ocupaciones militares;0,6
Total;2874,2

