﻿Habitatges familiars. Catalunya. 2023
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=2023
Categoria;Valor
Total d'habitatges familiars;3142,7
     Habitatges sense actius;816,3
     Habitatges sense ocupats;928,0
     Habitatges sense perceptors d'ingressos;79,2
Total d'habitatges familiars amb un actiu i més;2326,4
     Habitatges amb tots els actius ocupats;1989,4
     Habitatges amb algun actiu desocupat;337,0
     Habit. amb almenys la meitat dels actius desocupats;257,7
     Habitatges amb tots els actius desocupats;111,8
Total d'habitatges familiars amb un ocupat i més;2214,7
     Habitatges amb algun ocupat assalariat;1996,4
     Habitatges amb tots els ocupats assalariats;1756,4
     Habitatges amb tots els ocupats amb contracte temporal;135,9
     Habitatges amb algun ocupat a temps parcial;418,8
Total d'habitatges familiars amb un assalariat i més;1996,4
     Habitatges amb algun assalariat amb contracte temporal;403,8
     Habit. amb tots els assalariats amb contracte temporal;163,2

