﻿Estructura percentual del cost laboral per treballador i any. Indústria. Catalunya. 2022
Components del cost laboral
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF554&lang=en
Categoria;Valor
Cost salarial;73,65
Cotitzacions obligatòries;23,33
Cotitzacions voluntàries;0,63
Prestacions socials directes;0,71
Indemnitzacions per acomiadament;0,78
Despeses en formació;0,34
Despeses en transport;0,07
Despeses de caràcter social;0,08
Altres despeses;0,39
Cost laboral total brut;100,00

