﻿Població ocupada assalariada. Catalunya. 2018
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=2018
Categoria;Valor
Directors i gerents;92,2
Professionals científics i intel·lectuals;539,3
Tècnics i professionals de suport;318,8
Empleats oficina, comptables i administratius;424,8
Treballadors restauració, personals i venedors;548,2
Treballadors act. agrícoles, ramaderes i pesqueres;21,5
Artesans, treballadors indústries i construcció;285,9
Operadors instal·lacions i maquinària, i muntadors;246,9
Ocupacions elementals;356,3
Ocupacions militars;0,2
Total;2834,1

