﻿Población ocupada. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI977&dt=2018&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1442,5
Educación;117,9
Artes, humanidades y lenguas;136,5
Ciencias sociales, periodismo y documentación;91,6
Negocios, administración y derecho;493,3
Ciencias naturales, químicas, físicas y matemáticas;130,9
Tecnología de la información y las comunicaciones (TIC);138,2
"Mecánica, electrónica y otra formación técnica; industria y construcción";369,3
Agricultura, ganadería, pesca, silvicultura y veterinaria;25,5
Salud y servicios sociales;274,9
Servicios;122,0
Sectores no clasificados en otros apartados;19,5
Total;3362,2

