﻿Població total amb nacionalitat espanyola. Catalunya. 3r trimestre del 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20213&lang=en
Categoria;Valor
De 0 a 4 anys;237,3
De 5 a 9 anys;333,4
De 10 a 15 anys;443,8
De 16 a 19 anys;276,4
De 20 a 24 anys;305,5
De 25 a 29 anys;331,5
De 30 a 34 anys;328,0
De 35 a 39 anys;378,0
De 40 a 44 anys;483,2
De 45 a 49 anys;543,5
De 50 a 54 anys;508,8
De 55 a 59 anys;472,4
De 60 a 64 anys;420,9
De 65 a 69 anys;365,5
De 70 a 74 anys;333,1
De 75 anys o més;713,4
Total;6474,8

