﻿Població ocupada. Catalunya. 4t trimestre del 2010
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=20104
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;67,1
Indústries extractives, energia, aigua i residus;46,0
Alimentació, tèxtil, fusta, paper i arts gràfiques;187,5
Química i cautxú;99,8
Metal·lúrgia;88,8
Maquinària, material elèctric i de transport;204,2
Construcció;264,6
Comerç engròs i reparació vehicles motor i motocicletes;160,5
Comerç detall;297,1
Transport i emmagatzematge;205,3
Hostaleria;214,5
Informació i comunicacions;99,7
Activitats financeres i assegurances;78,9
Activitats immobiliàries, professionals i tècniques;206,8
Activitats administratives i serveis auxiliars;177,8
Administració pública;162,1
Educació;202,9
Sanitat i serveis socials;246,6
Activitats culturals i esportives, i altres serveis;232,2
Total;3242,3

