﻿Habitatges familiars. Catalunya. 1r trimestre del 2024
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&lang=en
Categoria;Valor
Total d'habitatges familiars;3167,2
     Habitatges sense actius;820,0
     Habitatges sense ocupats;936,6
     Habitatges sense perceptors d'ingressos;71,9
Total d'habitatges familiars amb un actiu i més;2347,2
     Habitatges amb tots els actius ocupats;2005,9
     Habitatges amb algun actiu desocupat;341,3
     Habit. amb almenys la meitat dels actius desocupats;264,8
     Habitatges amb tots els actius desocupats;116,6
Total d'habitatges familiars amb un ocupat i més;2230,6
     Habitatges amb algun ocupat assalariat;2038,0
     Habitatges amb tots els ocupats assalariats;1805,8
     Habitatges amb tots els ocupats amb contracte temporal;122,3
     Habitatges amb algun ocupat a temps parcial;489,4
Total d'habitatges familiars amb un assalariat i més;2038,0
     Habitatges amb algun assalariat amb contracte temporal;366,9
     Habit. amb tots els assalariats amb contracte temporal;137,5

