﻿Población activa. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI56001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1063,4;795,7;1859,1
Educación;17,4;93,8;111,2
Artes y humanidades;60,5;91,4;151,9
Ciencias sociales, enseñanza comercial y derecho;211,8;366,2;578,0
Otras ciencias;117,2;93,7;210,9
"Mecánica y electrónica; industrias manufactureras y de la construcción";376,5;51,5;428,0
Agricultura, ganadería y pesca;16,3;7,2;23,4
Salud y servicios sociales;52,1;204,8;257,0
Servicios;48,0;75,1;123,1
Sectores no clasificados en otros apartados;20,6;17,6;38,2
Total;1983,8;1797,0;3780,8

