﻿Població total. Catalunya. 4t trimestre del 2018
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20184
Categoria;Valor
De 0 a 4 anys;352,7
De 5 a 9 anys;401,5
De 10 a 15 anys;499,4
De 16 a 19 anys;302,7
De 20 a 24 anys;371,5
De 25 a 29 anys;411,1
De 30 a 34 anys;451,4
De 35 a 39 anys;554,5
De 40 a 44 anys;655,8
De 45 a 49 anys;610,5
De 50 a 54 anys;560,5
De 55 a 59 anys;493,7
De 60 a 64 anys;433,9
De 65 a 69 anys;359,8
De 70 a 74 anys;349,0
De 75 anys o més;676,6
Total;7484,5

