﻿Població activa. Catalunya. 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2023
Categoria;Valor
Directors i gerents;190,5
Professionals científics i intel·lectuals;769,7
Tècnics i professionals de suport;477,6
Empleats oficina, comptables i administratius;504,0
Treballadors restauració, personals i venedors;788,0
Treballadors act. agrícoles, ramaderes i pesqueres;48,3
Artesans, treballadors indústries i construcció;396,3
Operadors instal·lacions i maquinària, i muntadors;328,7
Ocupacions elementals;426,8
Ocupacions militars;0,3
No classificables;188,9
Total;4119,0

