﻿Población ocupada. Cataluña. 2019
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2019&lang=es
Categoria;Valor
De 1 a 5 trabajadores;903,5
De 6 a 10 trabajadores;327,6
De 11 a 19 trabajadores;300,4
De 20 a 49 trabajadores;423,2
De 50 a 249 trabajadores;471,4
250 o más trabajadores;364,8
No lo sabe, pero menos de 11 trabajadores;105,0
No lo sabe, pero más de 10 trabajadores;231,2
No lo sabe;313,5
Total;3440,7

