﻿Población activa. Cataluña. 1999
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace tres años o más.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=1999&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;91,7
Energía, química, caucho y metalurgia;247,6
Alimentación, textil, madera, papel y edición;287,1
Maquinaria, mat. eléctrico y de transporte;236,1
Construcción;271,2
Comercio, hostelería y reparaciones;605,4
Transportes y telecomunicaciones;174,6
Servicios financieros, a empresas y alquileres;294,5
Adm. pública, educación y sanidad;402,9
Otros servicios colectivos;200,8
No clasificables;132,9
Total;2944,8

