﻿Població de 16 anys i més. Catalunya. 2013
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2013
Categoria;P. principal;P. no principal;Total
Analfabets;42,8;48,0;90,8
Estudis primaris incomplets;233,5;181,6;415,1
Estudis primaris complets;666,2;618,6;1284,8
Educació secundària 1a. etapa;638,0;790,1;1428,2
Educació secundària 2a. etapa, llevat FP;300,7;424,3;725,0
Formació professional de grau mitjà;240,3;265,3;505,6
Educació superior de 1r. cicle;485,0;521,2;1006,2
Educació superior de 2n. i 3r. cicle;338,5;322,8;661,3
Total;2945,1;3171,9;6117,1

