﻿Habitatges familiars. Catalunya. 2003
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2003&lang=en
Categoria;Valor
Total d'habitatges familiars;2447,4
     Habitatges sense actius;613,1
     Habitatges sense ocupats;677,9
     Habitatges sense perceptors d'ingressos;54,6
Total d'habitatges familiars amb un actiu i més;1834,4
     Habitatges amb tots els actius ocupats;1527,3
     Habitatges amb algun actiu desocupat;307,1
     Habit. amb almenys la meitat dels actius desocupats;227,5
     Habitatges amb tots els actius desocupats;64,8
Total d'habitatges familiars amb un ocupat i més;1769,6
     Habitatges amb algun ocupat assalariat;1568,3
     Habitatges amb tots els ocupats assalariats;1355,6
     Habitatges amb tots els ocupats amb contracte temporal;194,4
     Habitatges amb algun ocupat a temps parcial;220,4
Total d'habitatges familiars amb un assalariat i més;1568,3
     Habitatges amb algun assalariat amb contracte temporal;506,0
     Habit. amb tots els assalariats amb contracte temporal;233,2

