﻿Población activa. Cataluña. 2018
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2018&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;63,7
Industrias extractivas, energía, agua y residuos;57,7
Alimentación, textil, madera, papel y artes gráficas;193,7
Química y caucho;116,2
Metalurgia;79,1
Maquinaria, material eléctrico y de transporte;210,8
Construcción;228,6
Comercio mayor y reparación vehículos motor y motocicletas;172,1
Comercio menor;354,6
Transporte y almacenamiento;202,5
Hostelería;301,9
Información y comunicaciones;120,0
Actividades financieras y seguros;64,8
Actividades inmobiliarias, profesionales y técnicas;263,5
Actividades administrativas y servicios auxiliares;192,6
Administración pública;181,3
Educación;214,4
Sanidad y servicios sociales;289,4
Actividades culturales y deportivas, y otros servicios;259,9
No clasificables;231,6
Total;3798,6

