﻿Habitatges familiars. Catalunya. 4t trimestre del 2019
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20194&lang=en
Categoria;Valor
Total d'habitatges familiars;3059,0
     Habitatges sense actius;828,1
     Habitatges sense ocupats;944,5
     Habitatges sense perceptors d'ingressos;79,3
Total d'habitatges familiars amb un actiu i més;2230,9
     Habitatges amb tots els actius ocupats;1864,4
     Habitatges amb algun actiu desocupat;366,4
     Habit. amb almenys la meitat dels actius desocupats;279,9
     Habitatges amb tots els actius desocupats;116,4
Total d'habitatges familiars amb un ocupat i més;2114,5
     Habitatges amb algun ocupat assalariat;1908,8
     Habitatges amb tots els ocupats assalariats;1674,8
     Habitatges amb tots els ocupats amb contracte temporal;208,9
     Habitatges amb algun ocupat a temps parcial;476,4
Total d'habitatges familiars amb un assalariat i més;1908,8
     Habitatges amb algun assalariat amb contracte temporal;539,3
     Habit. amb tots els assalariats amb contracte temporal;258,1

