﻿Població activa. Catalunya. 4t trimestre del 2004
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20044
Categoria;Valor
De 16 a 19 anys;71,9
De 20 a 24 anys;327,4
De 25 a 29 anys;557,1
De 30 a 34 anys;558,4
De 35 a 39 anys;503,0
De 40 a 44 anys;437,0
De 45 a 49 anys;392,8
De 50 a 54 anys;309,8
De 55 a 59 anys;234,3
De 60 a 64 anys;122,9
De 65 anys o més;21,1
Total;3535,8

