﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2020
Nivel formación alcanzado (CNED-2014) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.18&dt=2020&lang=es
Categoria;Casados;No casados;Total
Analfabetos;41,4;36,1;77,5
Estudios primarios incompletos;141,9;127,6;269,5
Estudios primarios completos;480,8;287,7;768,5
Educación secundaria 1a. etapa;880,9;692,0;1572,9
Educación secundaria 2a. etapa, salvo FP;311,0;236,7;547,7
Formación profesional de grado medio;226,7;215,2;441,9
Formación profesional de grado superior;284,5;278,5;562,9
Educación superior universitaria;653,0;534,0;1187,0
Total;3020,0;2407,8;5427,8

