﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2010
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2010&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;71,2;58,0;80,2;18,6
     De 16 a 24 anys;55,1;30,2;94,5;45,3
     De 25 a 54 anys;94,3;78,6;81,8;16,7
     De 55 anys i més;31,6;27,6;64,9;12,6
Dones;56,6;47,2;88,8;16,5
     De 16 a 24 anys;50,1;34,1;97,0;32,0
     De 25 a 54 anys;82,4;69,7;89,7;15,4
     De 55 anys i més;18,3;16,1;77,3;11,8
Total;63,8;52,5;84,1;17,7
     De 16 a 24 anys;52,7;32,1;95,8;39,1
     De 25 a 54 anys;88,5;74,2;85,5;16,1
     De 55 anys i més;24,3;21,3;70,1;12,3

