﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2019
Sexo / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040174&dt=2019&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;25,6;58,5;84,1
Estudios primarios incompletos;107,5;169,9;277,4
Estudios primarios completos;369,4;460,3;829,7
Educación secundaria 1a. etapa;802,0;679,7;1481,7
Educación secundaria 2a. etapa, salvo FP;284,0;286,3;570,3
Formación profesional de grado medio;202,8;208,8;411,6
Formación profesional de grado superior;310,6;232,0;542,7
Educación superior universitaria;549,4;666,4;1215,9
Total;2651,4;2762,0;5413,4

