﻿Población de 16 y más años que no está cursando estudios. Cataluña. 1.<sup>er</sup> trimestre del 2024
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&lang=es
Categoria;Valor
Analfabetos;67,3
Estudios primarios incompletos;187,7
Estudios primarios completos;786,1
Educación secundaria 1a. etapa;1462,5
Educación secundaria 2a. etapa, salvo FP;681,4
Formación profesional de grado medio;430,8
Formación profesional de grado superior;565,5
Educación superior universitaria;1277,5
Total;5458,9

