﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&lang=en
Categoria;Valor
De 0 a 4 anys;256,7
De 5 a 9 anys;316,5
De 10 a 15 anys;438,4
De 16 a 19 anys;316,1
De 20 a 24 anys;361,6
De 25 a 29 anys;339,2
De 30 a 34 anys;340,7
De 35 a 39 anys;341,8
De 40 a 44 anys;425,4
De 45 a 49 anys;507,4
De 50 a 54 anys;526,5
De 55 a 59 anys;481,2
De 60 a 64 anys;450,6
De 65 a 69 anys;399,3
De 70 a 74 anys;327,7
De 75 anys o més;701,4
Total;6530,5

