﻿Coste laboral por hora efectiva. Servicios. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&cd=1.2.3.3&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;14,24;17,50;18,07;16,41
Otros costes salariales;3,12;4,03;3,15;3,31
Total;17,36;21,54;21,22;19,72
Otros costes;;;;
Coste por percepciones no salariales;0,49;0,68;0,65;0,59
Coste por cotizaciones obligatorias;5,18;6,35;6,66;6,00
Total;5,67;7,03;7,31;6,59
Subvenciones y bonificaciones de la Seguridad Social;0,08;0,17;0,15;0,12
Coste laboral total;22,95;28,39;28,38;26,18

