﻿Percepciones por día de incapacidad temporal (IT) (CCAE-2009). Cataluña. 4.º trimestre del 2023
Ramas de actividad
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&cd=4.2&lang=es
Categoria;Valor
Industrias extractivas, energía, agua y residuos;13,72
Alimentación, textil, madera, papel y artes gráficas;9,13
Química y caucho;18,17
Metalurgia;7,83
Maquinaria, material eléctrico y de transporte;13,67
Construcción;8,79
Comercio mayor y reparación vehículos motor y motocicletas;14,63
Comercio menor;9,77
Transporte y almacenamiento;15,48
Hostelería;8,83
Información y comunicaciones;35,29
Actividades financieras y seguros;28,14
Actividades inmobiliarias, profesionales y técnicas;21,91
Actividades administrativas y servicios auxiliares;6,51
Administración pública;34,46
Educación;20,48
Sanidad y servicios sociales;17,62
Actividades culturales y deportivas, y otros servicios;12,37
Total;15,30

