﻿Població ocupada. Catalunya. 2001
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2001
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;73,0
Energia, química, cautxú i metal·lúrgia;234,2
Alimentació, tèxtil, fusta, paper i edició;300,8
Maquinària, mat. elèctric i de transport;277,5
Construcció;294,8
Comerç, hoteleria i reparacions;588,0
Transports i telecomunicacions;172,7
Serveis financers, a empreses i lloguers;318,4
Adm. pública, educació i sanitat;385,1
Altres serveis col·lectius;181,2
Total;2825,8

