﻿Població activa. Catalunya. 4t trimestre del 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20204&lang=en
Categoria;Valor
De 16 a 19 anys;55,1
De 20 a 24 anys;249,7
De 25 a 29 anys;376,2
De 30 a 34 anys;399,2
De 35 a 39 anys;467,0
De 40 a 44 anys;575,9
De 45 a 49 anys;573,7
De 50 a 54 anys;500,7
De 55 a 59 anys;403,5
De 60 a 64 anys;235,0
De 65 anys o més;42,6
Total;3878,5

