﻿Población ocupada que no está cursando estudios. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ16001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;761,2;548,5;1309,8
Educación;12,3;69,2;81,5
Artes y humanidades;49,3;66,5;115,8
Ciencias sociales, enseñanza comercial y derecho;169,6;276,2;445,8
Otras ciencias;86,7;62,8;149,5
"Mecánica y electrónica; industrias manufactureras y de la construcción";312,1;35,6;347,6
Agricultura, ganadería y pesca;15,1;5,6;20,7
Salud y servicios sociales;41,3;153,2;194,5
Servicios;32,3;55,4;87,7
Sectores no clasificados en otros apartados;15,3;11,1;26,4
Total;1495,2;1284,0;2779,2

