﻿Població total amb nacionalitat espanyola. Catalunya. 3r trimestre del 2011
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20113
Categoria;Valor
De 0 a 4 anys;369,8
De 5 a 9 anys;351,0
De 10 a 15 anys;355,3
De 16 a 19 anys;211,6
De 20 a 24 anys;293,2
De 25 a 29 anys;363,6
De 30 a 34 anys;469,9
De 35 a 39 anys;531,1
De 40 a 44 anys;488,0
De 45 a 49 anys;484,7
De 50 a 54 anys;442,8
De 55 a 59 anys;405,7
De 60 a 64 anys;379,5
De 65 a 69 anys;347,9
De 70 a 74 anys;240,8
De 75 anys o més;604,5
Total;6339,5

