﻿Cost laboral per hora efectiva. Indústria. Catalunya. 4t trimestre del 2023
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC554
Categoria;Valor
Cost salarial;
Cost salarial ordinari;17,23
Cost salarial pagaments extraordinaris;5,24
Cost salarial pagaments endarrerits;0,22
Total;22,70
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,14
Cost per atur parcial;0,01
Cost per altres prestacions socials;0,11
Cost per acomiadament;0,16
Cost per altres percepcions no salarials;0,36
Total;0,78
Cost per cotitzacions obligatòries;
Cost per contingències comunes;4,66
Cost per atur, FOGASA i formació professional;1,40
Cost per altres cotitzacions obligatòries;0,71
Total;6,77
Total;7,55
Subvencions i bonificacions de la Seguretat Social;0,12
Cost laboral total;30,12

