﻿Població activa. Catalunya. 1r trimestre del 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20211&lang=en
Categoria;Valor
Directors i gerents;159,1
Professionals científics i intel·lectuals;692,8
Tècnics i professionals de suport;474,4
Empleats oficina, comptables i administratius;469,4
Treballadors restauració, personals i venedors;711,5
Treballadors act. agrícoles, ramaderes i pesqueres;48,7
Artesans, treballadors indústries i construcció;417,5
Operadors instal·lacions i maquinària, i muntadors;303,3
Ocupacions elementals;401,7
Ocupacions militars;0,7
No classificables;250,6
Total;3929,8

