﻿Población activa que no está cursando estudios. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1714,3
Educación;89,4
Artes y humanidades;133,6
Ciencias sociales, enseñanza comercial y derecho;491,3
Otras ciencias;164,8
"Mecánica y electrónica; industrias manufactureras y de la construcción";392,9
Agricultura, ganadería y pesca;22,7
Salud y servicios sociales;217,1
Servicios;109,8
Sectores no clasificados en otros apartados;35,6
Total;3371,7

