﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2008
Branques d'activitat (CCAE-93)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB655
Categoria;Valor
Indústries extractives;..
Indústries manufactureres;22,17
Energia elèctrica, gas i aigua;33,19
Construcció;20,14
Comerç i reparació de vehicles;16,86
Hoteleria;14,00
Transport i comunicacions;22,39
Intermediació financera;30,17
Serveis immobiliaris i a empreses;18,33
Educació;24,02
Sanitat i serveis socials;22,83
Altres activitats socials;17,40
Total;20,01

