﻿Habitatges familiars. Catalunya. 2013
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2013&lang=en
Categoria;Valor
Total d'habitatges familiars;2945,1
     Habitatges sense actius;757,8
     Habitatges sense ocupats;1030,7
     Habitatges sense perceptors d'ingressos;118,0
Total d'habitatges familiars amb un actiu i més;2187,3
     Habitatges amb tots els actius ocupats;1481,5
     Habitatges amb algun actiu desocupat;705,8
     Habit. amb almenys la meitat dels actius desocupats;619,4
     Habitatges amb tots els actius desocupats;272,8
Total d'habitatges familiars amb un ocupat i més;1914,4
     Habitatges amb algun ocupat assalariat;1688,0
     Habitatges amb tots els ocupats assalariats;1502,8
     Habitatges amb tots els ocupats amb contracte temporal;192,2
     Habitatges amb algun ocupat a temps parcial;416,9
Total d'habitatges familiars amb un assalariat i més;1688,0
     Habitatges amb algun assalariat amb contracte temporal;422,9
     Habit. amb tots els assalariats amb contracte temporal;218,2

