﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2018
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN077&dt=2018
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;817,8
Educació;170,0
Arts, humanitats i llengües;198,1
Ciències socials, periodisme i documentació;117,0
Negocis, administració i dret;637,4
Ciències naturals, químiques, físiques i matemàtiques;176,8
Tecnologia de la informació i les comunicacions (TIC);152,8
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";487,5
Agricultura, ramaderia, pesca, silvicultura i veterinària;28,8
Salut i serveis socials;362,1
Serveis;159,8
Sectors no classificats en altres apartats;18,1
Total;3326,2

