﻿Población ocupada. Cataluña. 4.º trimestre del 2018
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20184&lang=es
Categoria;Valor
De 16 a 19 años;35,0
De 20 a 24 años;187,4
De 25 a 29 años;306,3
De 30 a 34 años;362,7
De 35 a 39 años;443,5
De 40 a 44 años;542,7
De 45 a 49 años;502,4
De 50 a 54 años;443,3
De 55 a 59 años;341,2
De 60 a 64 años;188,5
De 65 años o más;38,1
Total;3391,1

