﻿Población de 16 y más años. Cataluña. 1.<sup>er</sup> trimestre del 2024
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;26,0;44,0;70,0
Estudios primarios incompletos;74,3;118,0;192,3
Estudios primarios completos;346,4;458,0;804,5
Educación secundaria 1a. etapa;943,7;849,1;1792,8
Educación secundaria 2a. etapa, salvo FP;485,4;500,0;985,4
Formación profesional de grado medio;267,5;245,3;512,8
Formación profesional de grado superior;409,8;335,1;744,9
Educación superior universitaria;755,9;911,6;1667,5
Total;3309,0;3461,2;6770,2

