﻿Població ocupada. Catalunya. 2021
Temps en l'ocupació actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1316&dt=2021
Categoria;Valor
2 mesos i menys;281,7
De 3 a 5 mesos;202,1
De 6 a 11 mesos;233,8
D'1 a 2 anys;261,6
De 2 a 3 anys;241,7
De 3 a 6 anys;510,0
De 6 a 12 anys;577,4
12 anys i més;1181,7
Total;3490,1

