﻿Habitatges familiars. Catalunya. 4t trimestre del 2023
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20234
Categoria;Valor
Total d'habitatges familiars;3160,3
     Habitatges sense actius;807,3
     Habitatges sense ocupats;916,4
     Habitatges sense perceptors d'ingressos;81,7
Total d'habitatges familiars amb un actiu i més;2352,9
     Habitatges amb tots els actius ocupats;2015,8
     Habitatges amb algun actiu desocupat;337,1
     Habit. amb almenys la meitat dels actius desocupats;248,8
     Habitatges amb tots els actius desocupats;109,1
Total d'habitatges familiars amb un ocupat i més;2243,8
     Habitatges amb algun ocupat assalariat;2022,9
     Habitatges amb tots els ocupats assalariats;1777,4
     Habitatges amb tots els ocupats amb contracte temporal;125,4
     Habitatges amb algun ocupat a temps parcial;462,2
Total d'habitatges familiars amb un assalariat i més;2022,9
     Habitatges amb algun assalariat amb contracte temporal;389,8
     Habit. amb tots els assalariats amb contracte temporal;149,8

