﻿Población de 16 y más años que no está cursando estudios. Cataluña. 1.<sup>er</sup> trimestre del 2024
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;25,4;41,9;67,3
Estudios primarios incompletos;94,0;93,7;187,7
Estudios primarios completos;395,1;391,0;786,1
Educación secundaria 1a. etapa;736,4;726,2;1462,5
Educación secundaria 2a. etapa, salvo FP;328,3;353,1;681,4
Formación profesional de grado medio;224,5;206,4;430,8
Formación profesional de grado superior;281,9;283,6;565,5
Educación superior universitaria;662,7;614,8;1277,5
Total;2748,2;2710,6;5458,9

