﻿Població activa. Catalunya. 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=2023&lang=en
Categoria;Valor
De 16 a 19 anys;75,9
De 20 a 24 anys;282,9
De 25 a 29 anys;391,9
De 30 a 34 anys;429,4
De 35 a 39 anys;457,4
De 40 a 44 anys;546,0
De 45 a 49 anys;604,5
De 50 a 54 anys;532,4
De 55 a 59 anys;455,7
De 60 a 64 anys;287,2
De 65 anys o més;55,5
Total;4119,0

