﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 1999
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=1999&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;68,4;63,3;78,0;7,5
     De 16 a 24 anys;57,6;47,7;91,5;17,3
     De 25 a 54 anys;94,4;89,2;77,7;5,6
     De 55 anys i més;26,6;24,6;64,8;7,7
Dones;44,9;38,0;84,1;15,4
     De 16 a 24 anys;50,6;38,2;94,4;24,6
     De 25 a 54 anys;67,2;57,8;84,4;14,0
     De 55 anys i més;9,7;8,8;61,5;8,9
Total;56,3;50,3;80,3;10,7
     De 16 a 24 anys;54,2;43,0;92,8;20,6
     De 25 a 54 anys;80,8;73,5;80,3;9,1
     De 55 anys i més;17,3;15,9;63,8;8,1

