﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2023
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20234
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;66,7;61,0;82,4;8,6
     De 16 a 24 anys;48,5;36,1;92,6;25,4
     De 25 a 54 anys;92,0;85,8;84,2;6,7
     De 55 anys i més;36,4;33,7;72,2;7,5
Dones;57,5;51,8;87,7;9,8
     De 16 a 24 anys;45,9;34,9;96,3;24,1
     De 25 a 54 anys;86,0;78,8;89,3;8,3
     De 55 anys i més;26,8;24,5;78,4;8,7
Total;62,0;56,3;84,9;9,2
     De 16 a 24 anys;47,3;35,5;94,4;24,8
     De 25 a 54 anys;89,0;82,3;86,6;7,5
     De 55 anys i més;31,2;28,7;75,1;8,0

