﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre de 1999
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=19994
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;68,3;63,4;78,6;7,2
     De 16 a 24 anys;56,4;47,7;92,2;15,4
     De 25 a 54 anys;94,5;89,2;78,5;5,6
     De 55 anys i més;26,9;24,8;65,1;7,8
Dones;45,6;38,9;85,1;14,6
     De 16 a 24 anys;52,7;39,2;95,5;25,5
     De 25 a 54 anys;67,9;59,2;85,3;12,8
     De 55 anys i més;9,7;8,9;64,5;8,1
Total;56,6;50,8;81,2;10,3
     De 16 a 24 anys;54,6;43,6;93,6;20,2
     De 25 a 54 anys;81,2;74,3;81,2;8,6
     De 55 anys i més;17,4;16,0;64,9;7,9

