﻿Població ocupada. Catalunya. 4t trimestre del 2004
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20044&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;72,3
Energia, química, cautxú i metal·lúrgia;236,2
Alimentació, tèxtil, fusta, paper i edició;265,7
Maquinària, mat. elèctric i de transport;246,3
Construcció;361,0
Comerç, hoteleria i reparacions;662,7
Transports i telecomunicacions;209,2
Serveis financers, a empreses i lloguers;386,9
Adm. pública, educació i sanitat;550,6
Altres serveis col·lectius;215,5
Total;3206,3

