﻿Población ocupada. Cataluña. 2004
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2004&lang=es
Categoria;Valor
De 16 a 19 años;56,7
De 20 a 24 años;272,1
De 25 a 29 años;503,5
De 30 a 34 años;492,3
De 35 a 39 años;450,7
De 40 a 44 años;398,4
De 45 a 49 años;358,3
De 50 a 54 años;287,0
De 55 a 59 años;221,2
De 60 a 64 años;110,3
De 65 años o más;20,6
Total;3171,0

