﻿Població activa. Catalunya. 1r trimestre del 2021
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20211
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;53,7
Indústries extractives, energia, aigua i residus;53,7
Alimentació, tèxtil, fusta, paper i arts gràfiques;186,2
Química i cautxú;95,7
Metal·lúrgia;77,3
Maquinària, material elèctric i de transport;199,8
Construcció;254,6
Comerç engròs i reparació vehicles motor i motocicletes;192,7
Comerç detall;362,7
Transport i emmagatzematge;223,8
Hostaleria;264,9
Informació i comunicacions;149,8
Activitats financeres i assegurances;75,9
Activitats immobiliàries, professionals i tècniques;281,3
Activitats administratives i serveis auxiliars;199,6
Administració pública;175,6
Educació;249,8
Sanitat i serveis socials;317,5
Activitats culturals i esportives, i altres serveis;264,4
No classificables;250,6
Total;3929,8

