﻿Població total amb nacionalitat espanyola. Catalunya. 1999
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=1999
Categoria;Valor
De 0 a 4 anys;276,0
De 5 a 9 anys;275,3
De 10 a 15 anys;364,8
De 16 a 19 anys;307,5
De 20 a 24 anys;493,1
De 25 a 29 anys;497,0
De 30 a 34 anys;480,4
De 35 a 39 anys;443,3
De 40 a 44 anys;418,5
De 45 a 49 anys;392,4
De 50 a 54 anys;385,7
De 55 a 59 anys;321,8
De 60 a 64 anys;306,2
De 65 a 69 anys;320,5
De 70 a 74 anys;276,1
De 75 anys o més;425,6
Total;5984,3

