﻿Población ocupada. Cataluña. 4.º trimestre del 2019
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20194&lang=es
Categoria;Valor
De 16 a 19 años;39,3
De 20 a 24 años;185,0
De 25 a 29 años;312,5
De 30 a 34 años;375,1
De 35 a 39 años;443,5
De 40 a 44 años;539,1
De 45 a 49 años;515,6
De 50 a 54 años;463,1
De 55 a 59 años;366,0
De 60 a 64 años;203,1
De 65 años o más;35,8
Total;3478,1

