﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2024
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037403&lang=en
Categoria;Casats;No casats;Total
Analfabets;23,9;46,1;70,0
Estudis primaris incomplets;97,5;94,8;192,3
Estudis primaris complets;510,4;294,1;804,5
Educació secundària 1a. etapa;855,2;937,6;1792,8
Educació secundària 2a. etapa, llevat FP;407,0;578,4;985,4
Formació professional de grau mitjà;239,7;273,1;512,8
Formació professional de grau superior;343,7;401,2;744,9
Educació superior universitària;836,8;830,7;1667,5
Total;3314,1;3456,1;6770,2

