﻿Viviendas familiares. Cataluña. 2017
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2017&lang=es
Categoria;Valor
Total de viviendas familiares;2993,3
     Viviendas sin activos;812,5
     Viviendas sin ocupados;969,1
     Viviendas sin perceptores de ingresos;91,9
Total de viviendas familiares con un activo o más;2180,9
     Viviendas con todos los activos ocupados;1739,9
     Viviendas con algún activo parado;441,0
     Viv. con al menos la mitad de los activos parados;371,6
     Viviendas con todos los activos parados;156,7
Total de viviendas familiares con un ocupado o más;2024,2
     Viviendas con algún ocupado asalariado;1799,1
     Viviendas con todos los ocupados asalariados;1578,1
     Viviendas con todos los ocupados con contrato temporal;212,0
     Viviendas con algún ocupado a tiempo parcial;426,6
Total de viviendas familiares con un asalariado o más;1799,1
     Viviendas con algún asalariado con contrato temporal;519,2
     Viv. con todos los asalariados con contrato temporal;248,5

