﻿Població ocupada. Catalunya. 1r trimestre del 2021
Temps en l'ocupació actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1316&dt=20211&lang=en
Categoria;Valor
2 mesos i menys;215,7
De 3 a 5 mesos;205,3
De 6 a 11 mesos;199,4
D'1 a 2 anys;302,7
De 2 a 3 anys;222,1
De 3 a 6 anys;500,4
De 6 a 12 anys;585,5
12 anys i més;1184,3
Total;3415,3

