﻿Población activa. Cataluña. 1999
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace tres años o más.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=1999&lang=es
Categoria;Valor
Directivos administración y empresa;235,5
Técnicos y prof. científicos e intelectuales;299,4
Técnicos y profesionales de apoyo;263,3
Empleados de tipo administrativo;340,3
Trab. serv. restauración, personales, comercio;429,7
Trab. cualificados agrarios y pesqueros;74,7
Trab. cual. manufacturas y construcción;477,3
Operadores de instalaciones y maquinaria;349,5
Trabajadores no cualificados;341,3
Fuerzas armadas;0,9
No clasificables;132,9
Total;2944,8

